Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,WX ABQ,162.400,off,0,,88.5,88.5,23,NN,FM,5,,,,,
1,WX STFE,162.550,off,0,,88.5,88.5,23,NN,FM,5,,,,,
2,SVRC SX,145.550,,0,,88.5,88.5,23,NN,FM,5,,,,,
3,SVRC RP,443.400,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
4,RAINBO2,147.100,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
5,RAINBO4,443.000,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
6,PAJARTO,443.100,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
7,LMADERA,147.080,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
8,PORTABL,444.180,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
9,RRANCHO,442.350,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
10,K5IPK,442.750,+,5,Tone,162.2,88.5,23,NN,FM,5,,,,,
11,INTEL,444.700,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
12,CRESTML,145.290,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
13,GRANTS1,146.660,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
14,GRANTS2,146.940,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
15,CREST44,444.325,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
16,CRESTGA,147.380,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,
17,ELK MT,147.300,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,
18,LAB RC,443.800,+,5,,88.5,88.5,23,NN,FM,5,,,,,
19,TESUQUE,146.820,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,
20,TESUQU4,442.825,+,5,Tone,131.8,88.5,23,NN,FM,5,,,,,
21,PAJA MT,145.190,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
22,LYBROOK,146.490,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
23,BRAVO,145.650,,0,,88.5,88.5,23,NN,FM,5,,,,,
24,ROMEO,445.550,,0,,88.5,88.5,23,NN,FM,5,,,,,
25,SIERRA,445.650,,0,,88.5,88.5,23,NN,FM,5,,,,,
26,2M CALL,146.520,,0,,88.5,88.5,23,NN,FM,5,,,,,
27,SHERIFF,155.310,off,0,,88.5,88.5,23,NN,FM,5,,,,,
28,SC FIRE,155.145,off,0,,88.5,88.5,23,NN,FM,5,,,,,
29,BERN PD,155.610,off,0,,88.5,88.5,23,NN,FM,5,,,,,
30,RR PD,155.805,off,0,,88.5,88.5,23,NN,FM,5,,,,,
31,RR FIRE,155.250,off,0,,88.5,88.5,23,NN,FM,5,,,,,
32,MLCEDRO,147.340,+,0.6,Tone,67,88.5,23,NN,FM,5,,,,,
33,MLCLOVI,442.525,+,5,Tone,67,88.5,23,NN,FM,5,,,,,
34,MLFTSUM,147.140,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
35,MLCORNA,147.280,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
